﻿序號,縣市,市集名稱,營業時間,市集地址,備註
348,台中市,南門市場,早市,臺中市南區瑞豐街19巷8弄4號,
349,台中市,烏日第一公有零售市場,早市,台中市烏日區烏日里三民街206號,
350,台中市,神岡公有零售市場,早市,台中市神岡區神岡路95號,
351,台中市,梧棲第一公有零售市場,早市,台中市梧棲區雲集街2號,
352,台中市,梧棲第二公有零售市場,全日,台中市梧棲區自強二街76號,
353,台中市,清水第一公有零售市場,全日,台中市清水區鎮北街9號,
354,台中市,清水第二公有零售市場,全日,台中市清水區中社里鎮政路97號,
355,台中市,潭子第一公有零售市場,全日,台中市潭子區潭子街一段31巷64號,
356,台中市,龍泉公有零售市場,早市,台中市龍井區龍泉里沙田路5段30巷50-2弄1號,
357,台中市,豐原第一公有零售市場,早市,台中市豐原區市前街88號,
358,台中市,今日市場,早市,臺中市豐原區西勢路今日市場80號,
359,台中市,霧峰公有零售市場,早市,台中市霧峰區中正路958-6號,
360,台中市,東勢第三公有零售市場,早市,臺中市東勢區中盛巷6號,
361,南投縣,水里鄉第一公有零售市場,早市,南投縣水里鄉中央村民生路53-25號,
362,南投縣,名間鄉公有零售市場,早市,南投縣名間鄉市場巷20-2號,
363,南投縣,竹山第一公有零售市場,早市,南投縣竹山鎮橫街90號,
364,南投縣,中山公有零售市場,早市,南投縣竹山鎮雲林路57-6號,
365,南投縣,公有零售市場,早市,南投市民權街157號3F,
366,南投縣,中興新村光明市場,早市,南投縣中興新村光明一路60號,
367,南投縣,中興新村第一市場,早市,南投縣中興新村光華2路13號,
368,南投縣,中興新村第三市場,早市,南投市中興新村光榮西路13號,
369,南投縣,南陽臨時攤販集中場,早市,南投縣南投市民權街2號,
370,南投縣,第三公有零售市場,早市,南投縣埔里鎮東華路47號,
371,南投縣,兒十二鐵架市場,早市,南投縣埔里鎮東華路53號,
372,南投縣,南門三市攤販集中區,早市,南投縣埔里鎮東華路47號至53號之間,
373,南投縣,漁市攤販集中區,早市,南投縣埔里鎮南盛街88號,
374,南投縣,市場夜市攤販集中區,早市,南投縣埔里鎮南盛街88號,
375,南投縣,草屯公有零售市場,早市,南投縣草屯鎮和平里和興街55號,
376,南投縣,魚池公有零售市場,早市,南投縣魚池鄉魚池街354巷2號,
377,彰化縣,二水鄉公有零售市場,早市,彰化縣二水鄉二水村員集路三段647號,
378,彰化縣,二林鎮第一公有零售市場,早市,彰化縣二林鎮新生路.斗苑路.儒林路.中山路內之區塊,
379,彰化縣,二林鎮臨時攤販集中場,早市,彰化縣二林鎮新生路208號,
380,彰化縣,大城鄉中央公有零售市場,早市,彰化縣大城鄉大城村西平路101巷,
381,彰化縣,北斗鎮公有零售市場,早市,彰化縣北斗鎮七星里新市街40號,
382,彰化縣,永靖第一民有零售市場,早市,彰化縣永靖鄉裕農路25巷1號,
383,彰化縣,田中鎮第一公有零售市場,早市,彰化縣田中鎮東路里員集路2段462號,
384,彰化縣,田中鎮第二攤販集中場,早市,彰化縣田中鎮西路里中正路305號,
385,彰化縣,田中簡易攤販市場,早市,彰化縣田中鎮東閔路3段60號,
386,彰化縣,竹塘鄉公有零售市場,早市,彰化縣竹塘鄉竹塘村中興街58巷,
387,彰化縣,伸港鄉公有零售市場,早市,彰化縣伸港鄉新港村新興路99號,
388,彰化縣,福安公有零售市場,早市,彰化縣秀水鄉中正巷15號,
389,彰化縣,和美鎮公有零售市場,早市,彰化縣和美鎮和東里中山路70號,
390,彰化縣,社頭鄉公有攤販市場,早市,彰化縣社頭鄉社頭村社斗路1段118號,
391,彰化縣,花壇鄉公有零售市場,早市,彰化縣花壇鄉花壇街288巷32號,
392,彰化縣,芳苑鄉仁愛公有零售市場,全日,彰化縣芳苑鄉仁愛村芳樂街47號,
393,彰化縣,員林市第一公有零售市場,早市,彰化縣員林市中正路346號,
394,彰化縣,員林市第四公有零售市場,早市,彰化縣員林市惠來東街8號,
395,彰化縣,民有綜合零售市場,全日,彰化縣員林市南昌路39號,
396,彰化縣,民有華成零售市場,全日,彰化縣員林市育英路187巷,
397,彰化縣,鹿港鎮第一公有零售市場,早市外店舖全日,彰化縣鹿港鎮大有里民族路196號,
398,彰化縣,鹿港鎮早市攤販集中市場,早市,彰化縣鹿港鎮中山路.博愛路與海浴路交界口,
399,彰化縣,溪州公有零售市場,早市,彰化縣溪州鄉溪州村復興路27號,
400,彰化縣,溪湖鎮第一公有零售市場,全日,彰化縣溪湖鎮民生街9號,
401,彰化縣,民生公有零售市場,早市,彰化縣彰化市信義里長壽街75之1號,
402,彰化縣,民權公有零售市場,早市,彰化縣彰化市富貴里民權路155號,
403,彰化縣,華陽公有零售市場,早市,彰化縣彰化市華北里旭光路69號,
404,彰化縣,南門公有零售市場,早市,彰化縣彰化市中央里民族路503號,
405,彰化縣,三民民有零售市場,早市,彰化縣彰化市陽明街49號,
406,彰化縣,線西鄉公有臨時攤販集中場,早市,彰化縣線西鄉寓埔村中正路229號,
407,彰化縣,埔心鄉公有零售市場,其他,彰化縣埔心鄉義民村員鹿路2段600號,全聯超市
408,雲林縣,油車公有零售市場,全日(08:00-20:00),雲林縣二崙鄉油車村文化路61巷10號,
409,雲林縣,二崙公有零售市場,全日(08:00-20:00),雲林縣二崙鄉崙東村中山路一段219巷9號,
410,雲林縣,土庫公有零售市場,早市,雲林縣土庫鎮越港里仁美街290號,
411,雲林縣,馬光公有零售市場,早市,雲林縣土庫鎮南平里忠孝街35號,
412,雲林縣,大埤公有零售市場,早市,雲林縣大埤鄉中正路49號,
413,雲林縣,元長公有零售市場,早市,雲林縣元長鄉長南村元中路36號,
414,雲林縣,第二公有零售市場,早市,雲林縣斗南鎮光復街36號,
415,雲林縣,斗南鎮中興夜市,夜市,雲林縣斗南鎮明昌中興段,
416,雲林縣,第一公有零售市場,早市,雲林縣北港鎮中山路142號,
417,雲林縣,第三公有零售市場,早市,雲林縣北港鎮華勝里民有路與民治路之間,
418,雲林縣,古坑公有零售市場,全日,雲林縣古坑鄉西平村中山路135號,
419,雲林縣,永光公有零售市場,全日,雲林縣古坑鄉永昌村永興路30號,
420,雲林縣,東和公有零售市場,全日,雲林縣古坑鄉東和村文化路78號,
421,雲林縣,第一公有零售市場,早市,雲林縣西螺鎮福興路185巷47號,
422,雲林縣,第二公有零售市場,全日,雲林縣西螺鎮中和里市後街36號,
423,雲林縣,第一公有零售市場,早市,雲林縣虎尾鎮中正路58號,
424,雲林縣,第三公有零售市場,早市,雲林縣虎尾鎮中正路152號,
425,雲林縣,崙背公有零售市場,早市,雲林縣崙背鄉永昌路1號,
426,雲林縣,麥寮公有零售市場,早市,雲林縣麥寮鄉表福路95號,
427,雲林縣,橋頭公有零售市場,早市,雲林縣麥寮鄉橋頭村仁德路157號,
428,雲林縣,莿桐公有零售市場,早市,雲林縣莿桐鄉莿桐村中山路100號,
429,雲林縣,第一公有零售市場,早市.晚市,雲林縣斗六市三民路82號.中華路131號,
430,雲林縣,第二公有零售市場,早市,雲林縣斗六市興北街78號,
431,雲林縣,雲林溪攤販臨時集中場,午市,雲林縣斗六市雲林溪,
432,雲林縣,東勢公有零售市場,全日(05:00-17:00),雲林縣東勢鄉東勢東路市場巷12-1號,
433,雲林縣,第一公有零售市場,早市,雲林縣林內鄉中正路210號,
434,雲林縣,四湖公有零售市場,早市,雲林縣四湖鄉新市街102號,
435,雲林縣,褒忠公有零售市場,早市,雲林縣褒忠鄉中正路348號,
436,雲林縣,水林公有零售市場,早市,雲林縣水林鄉水北村廟前路17巷17號,
437,嘉義市,北興公有零售市場,早市,嘉義市西區北興陸橋下,
438,嘉義市,西公有零售市場,全日,嘉義市西區國華街245號,
439,嘉義市,東公有零售市場,早市,嘉義市東區忠孝路.光彩街.中正路間區塊,
440,嘉義市,保安攤販集中場,早市,嘉義市西區保安一路與保安四路口,
441,嘉義市,竹圍市場大樓,全日,嘉義市四維路368號1樓,全聯超市
442,嘉義市,港坪大樓,全日,嘉義市金山路106號,里仁超市
443,嘉義縣,大埔公有零售市場,全日,嘉義縣大埔鄉大埔村147-162-6號,
444,嘉義縣,蒜頭公有零售市場,早市,嘉義縣蒜頭村111號,
445,嘉義縣,三和市場,早市,嘉義縣中埔鄉和美村後庄22巷71號,
446,嘉義縣,太保市第一公有零售市場,早市,嘉義縣太保市太保里太保路178之6號,
447,嘉義縣,水上公有零售市場,早市,嘉義縣水上鄉水頭村正義路,
448,嘉義縣,南靖市場,早市,嘉義縣水上鄉三鎮村三鎮路42號,
449,嘉義縣,興中公有零售市場,早市,嘉義縣布袋鎮興中里太平路42號,
450,嘉義縣,民雄鄉第一公有零售市場,早市,嘉義縣民雄鄉中樂村中樂路32號,
451,嘉義縣,朴子第一公有零售市場,全日,嘉義縣朴子市中正里開元路,
452,嘉義縣,朴子第二公有零售市場,早市,嘉義縣朴子市第二市場第1棟至11棟,
453,嘉義縣,竹崎第一公有零售市場,早市,嘉義縣竹崎鄉竹崎村中山路,
454,嘉義縣,東石鄉臨時攤販集中場,早市,嘉義縣東石鄉189之9號,
455,嘉義縣,梅山第一公有零售市場,全日,嘉義縣梅山鄉中山路114號,
456,嘉義縣,下潭零售市場,早市,嘉義縣鹿草鄉光潭村233-1號,
457,嘉義縣,鹿草零售市場,早市,嘉義縣鹿草鄉鹿草村160號,
458,嘉義縣,第一公有零售市場,全日,嘉義縣新港鄉,
459,嘉義縣,新林市場,全日,嘉義縣大林鎮潭底段潭底小段217地號,
460,嘉義縣,福德市場,早市,嘉義縣大林鎮中山路71號,
461,嘉義縣,第一公有零售市場,全日,嘉義縣義竹鄉六桂村179號,
462,嘉義縣,義竹公有攤販市場,早市,嘉義縣義竹鄉六桂村238-13號,
463,臺南市,中營公有零售市場,早市,臺南市下營區中營里12鄰中營1151-1號,
464,臺南市,大內公有零售市場,早市,臺南市大內區大內里內庄1-49號,
465,臺南市,山上公有零售市場,早市,臺南市山上區南洲里1號,
466,臺南市,友愛公有零售市場,早市,臺南市中西區友愛街117號,
467,臺南市,保安公有零售市場,早市,臺南市中西區郡西路35號,
468,臺南市,水仙宮公有零售市場,早市,臺南市中西區海安路二段230號,
469,臺南市,永樂公有零售市場,全日,臺南市中西區水仙里國華街3段123號,
470,臺南市,水仙宮民有市場,早市,臺南市中西區民權里神農街24號,
471,臺南市,沙卡里巴公有零售市場,午市,臺南市中西區保安里友愛街206巷6號,
472,臺南市,東菜市公有零售市場,早市,臺南市中西區青年路164巷26號,
473,臺南市,復興公有零售市場,早.午市.部份攤鋪位晚市,臺南市中西區府前路一段31號,
474,臺南市,第一小康,早市,臺南市中西區文賢路197號,
475,臺南市,西門淺草市場,全日,臺南市中西區國華街3段26號,
476,臺南市,西門市場,早市,臺南市中西區西門路二段177號,
477,臺南市,仁德公有零售市場,早市,仁德區正義一街39號,
478,臺南市,中洲公有零售市場,早市,仁德區中洲274號,
479,臺南市,六甲公有零售市場,早市,臺南市六甲區中正路522號,
480,臺南市,北門公有零售市場,早市,臺南市北門區北門里287號,
481,臺南市,開元公有零售市場,早市,臺南市北區開元路124號,
482,臺南市,延平市場,早市,臺南市北區公園路862巷17號(市9),
483,臺南市,建成市場,早市,臺南市北區六甲里公園路455號(市10),
484,臺南市,養生市場,早市,臺南市北區南園街151號(市12),
485,臺南市,大港寮市場,早市,臺南市北區大興街164巷68號(市一),
486,臺南市,北園市場,早市,臺南市北區元寶里北園街80巷65號(市1),
487,臺南市,鴨母寮公有零售市場,早市,臺南市北區成功路148號,
488,臺南市,一筆市場,早市,臺南市北區忠義路三段11號,
489,臺南市,左鎮公有零售市場,早市,臺南市左鎮區中正路150號,
490,臺南市,中興市場,早市,臺南市永康區成功里中華1路1巷內(市六),
491,臺南市,廣護宮黃昏市場,黃昏市,臺南市永康區大灣里大灣路286號(市12),
492,臺南市,兵仔市,早市,臺南市永康區中華路283巷24號,
493,臺南市,永康市場,早市,臺南市永康區中山南路1116巷2號,
494,臺南市,玉井公有零售市場,早市,臺南市玉井區中正路21巷1號,
495,臺南市,白河公有零售市場,早市,臺南市白河區白河里6鄰中山路58號,
496,臺南市,安平,早市,臺南市安平區效忠街20-7號,
497,臺南市,和順公有零售市場,早市,臺南市安南區安中路一段710號,
498,臺南市,土城公有零售市場,早市,臺南市安南區城西街一段20號,
499,臺南市,本淵寮公有零售市場,早市,臺南市安南區本原街3段85號,
500,臺南市,文賢市場,早市,臺南市安南區幸福里國安街157號(市8),
501,臺南市,樂成市場,早市,臺南市安南區西安里安和路一段159巷103號,
502,臺南市,西港公有零售市場,早市,臺南市西港區慶安里26鄰慶安路59巷17號,
503,臺南市,後營公有零售市場,早市,臺南市西港區營西里1鄰後營9-2號,
504,臺南市,中山公有零售市場,早市,臺南市佳里區東寧里中山路300號,
505,臺南市,光復公有零售市場,早市,臺南市佳里區民生街1號,
506,臺南市,佳興公有零售市場,早市,臺南市佳里區興化里7鄰457號,
507,臺南市,隆田公有零售市場,早市,臺南市官田區中山路一段67號,
508,臺南市,崇誨攤販集中場,早市,臺南市東區林森路二段192巷,規畫重建中
509,臺南市,東山公有零售市場,早市,臺南市東山區東中里20鄰東山市場1-30號,
510,臺南市,後甲黃昏市場,黃昏市,臺南市東光路一段123號,
511,臺南市,東寧市場,早市,臺南市東區東明里東安路48巷53號(市E4),
512,臺南市,東豐市場,早市,臺南市東區大清里育樂街168巷1號(市13),
513,臺南市,大學早市,早市,臺南市北區東興路2段52號(市N1),
514,臺南市,聖大市場,早市,臺南市東區富強里裕農路288巷124號(市E9),
515,臺南市,虎尾寮公有零售市場,早市,臺南市東區裕平路39號,
516,臺南市,崇德,早市,臺南市東區崇德路304號,
517,臺南市,崇誨市場,早市,臺南市東區崇誨里林森路二段192巷5號,
518,臺南市,崇義市場,黃昏市,臺南市東區崇德路482號(市E6),
519,臺南市,東明市場,早市,臺南市東區小東里小東路198巷7號(市E1),
520,臺南市,東安市場,早市,臺南市東區安東里東門路二段三巷18號,
521,臺南市,後甲市場,早市,臺南市東區裕隆路621巷72弄41號,
522,臺南市,旺昌黃昏市場,黃昏市,臺南市東區中華東路二段41巷36號,
523,臺南市,健康臨時攤販集中場,早市,臺南市南區健康路二段550號,
524,臺南市,逢甲市場,早市,臺南市南區田寮里西門路一段223巷20號1樓(市S10),
525,臺南市,金華公有零售市場,早市,臺南市南區金華路2段33巷79號,
526,臺南市,文華公有零售市場,黃昏市,臺南市南區建南路154號,
527,臺南市,安溪公有零售市場,早市,臺南市後壁區福安里102-21號,
528,臺南市,菁寮公有零售市場,早市,臺南市後壁區菁寮里43號,
529,臺南市,柳營公有零售市場,早市,臺南市柳營區柳營路一段986號,
530,臺南市,小腳腿公有零售市場,早市,臺南市柳營區篤農里229號之2,
531,臺南市,漚汪公有零售市場,早市,臺南市將軍區西華里23號,
532,臺南市,將軍公有零售市場,早市,臺南市將軍區將富里52-3號,
533,臺南市,市三公有零售市場,早市,臺南市麻豆區忠孝路6號,
534,臺南市,市五公有零售市場,早市,臺南市麻豆區中正路80號,
535,臺南市,善化第一公有零售市場,早市,臺南市善化區中山路377號,
536,臺南市,新化公有零售市場,早市,臺南市新化區中正路369巷42號之3,
537,臺南市,新市市場,早市,臺南市新市區中正路366號,
538,臺南市,市一公有零售市場,早市,臺南市新營區復興路1號.長春街2號,
539,臺南市,第三公有零售市場,早市,臺南市新營區三民路36號,
540,臺南市,楠西公有零售市場,早市,臺南市楠西區東勢路125巷,
541,臺南市,學甲市場,早市,臺南市學甲區濟生路135號,
542,臺南市,頂洲市場,早市,臺南市學甲區三慶里頂洲路114號,
543,臺南市,歸仁公有零售市場,早市,臺南市歸仁區和平南街9號,
544,臺南市,瑞展集中市場,黃昏市,臺南市歸仁區後市里文化五街18號(市二),
545,臺南市,關廟公有零售市場,早市,臺南市關廟區忠孝街68號,
546,臺南市,鹽水公有零售市場,早市,臺南市鹽水區三福路14號,
547,臺南市,鹽水觀光美食城,全日,臺南市鹽水區康樂路56號,
548,高雄市,三民第一公有零售市場,早市,高雄市三民區鳳南里中華三路285-39號,
549,高雄市,三民第二公有零售市場,早市,高雄市三民區建工路852巷26-1號,
550,高雄市,大寮大發公有零售市場,早市,高雄市大寮區鳳林三路315-22號,
551,高雄市,九曲堂公有零售市場,早市,高雄市大樹區久堂里市場巷21號,
552,高雄市,大樹公有零售市場,早市,高雄市大樹區大樹里中興南路113號,
553,高雄市,六龜公有零售市場,早市,高雄市六龜區四維街40號,
554,高雄市,哈囉公有零售市場,早市,高雄市左營區左營下路262號,
555,高雄市,果貿公有零售市場,早市,高雄市左營區中華一路9號,
556,高雄市,龍華公有零售市場,全天,高雄市左營區富國路60號,
557,高雄市,永安公有零售市場,早市,高雄市永安區永安路2巷10號,
558,高雄市,田寮公有零售市場,早市,高雄市田寮區崗北路24-1號,
559,高雄市,甲仙公有零售市場,早市,高雄市甲仙區和安街103號,
560,高雄市,岡山第一公有零售市場,早市,岡山區民生街平和路口,
561,高雄市,岡山第二公有零售市場,早市,高雄市岡山區岡山路239號,
562,高雄市,阿蓮第一公有零售市場,早市,高雄市阿蓮區中正路30巷26號,
563,高雄市,前金公有零售市場,早市,高雄市前金區大同二路28巷5-2號,
564,高雄市,前鎮第二公有零售市場,早市,高雄市前鎮區前鎮街291號,
565,高雄市,美濃公有零售市場,早市,高雄市美農區中正路一段50號,
566,高雄市,中華公有零售市場,早市,高雄市苓雅區福安路369巷1號,
567,高雄市,武廟公有零售市場,黃昏市,高雄市苓雅區武廟路.輔仁路口,
568,高雄市,林德官公有零售市場,早市,高雄市苓雅區四維二路151號,
569,高雄市,苓雅第一公有市場,早市,高雄市苓雅區苓雅二路135號,
570,高雄市,國民公有零售市場,早市,高雄市苓雅區青年一路163之8號,
571,高雄市,茄萣第一公有零售市場,早市,高雄市嘉泰里頂漁路70號,
572,高雄市,梓官第一公有零售市場,黃昏市,高雄市梓官區中崙路市場巷78號,
573,高雄市,湖內公有市場,早市,高雄市湖內區中正路二段325號,
574,高雄市,新興第一公有零售市場,早市,高雄市新興區南華路40-4號,
575,高雄市,新興第二公有零售市場,早市,高雄市新興區南台路161之10號,
576,高雄市,楠梓第一公有零售市場,早市,高雄市楠梓區楠梓東街116號,
577,高雄市,鼓山第一公有零售市場,早市,高雄市鼓山區延平街87-13號,
578,高雄市,鼓山第三公有零售市場,黃昏市,高雄市鼓山區九如四路1460巷45號,
579,高雄市,旗山第一公有零售市場,早市,高雄市旗山區湄州里平和街12號,
580,高雄市,中興公有零售市場,早市,高雄市旗津區中興里中港街10號,
581,高雄市,旗后觀光公有市場,全天,高雄市旗津區慈愛里旗津三路1050號,
582,高雄市,旗津公有零售市場,早市,高雄市旗津區振興里大關路540巷108號,
583,高雄市,鳳山第一公有零售市場,早市,高雄市鳳山區成功里第一市場2號,
584,高雄市,鳳山第二公有零售市場,早市,高雄市鳳山區新興里民生路21號,
585,高雄市,橋頭第一公有零售市場,黃昏市,高雄市橋頭區舊市巷14號,
586,高雄市,彌陀公有零售市場,早市,高雄市彌陀區中華路53號,
587,高雄市,鹽埕示範公有零售市場,早市,高雄市鹽埕區七賢三路123號,
588,高雄市,鹽埕第一公有零售市場,早市,高雄市鹽埕區瀨南街141-7號,
589,高雄市,路竹公有零售市場,全天,高雄市路竹區民強街1號,
590,高雄市,十全民有零售市場,早市,高雄市三民區遼寧二街188巷14號,
591,高雄市,中都民有零售市場,早市,高雄市三民區中都街16號,
592,高雄市,正忠民有零售市場,早市,高雄市三民區正忠路148號,
593,高雄市,民生民有零售市場,早市,高雄市三民區瀋陽街145巷14號,
594,高雄市,民族民有零售市場,早市,高雄市三民區懷安街128巷11號2樓之3,
595,高雄市,建工民有零售市場,早市,高雄市三民區昌裕街179號,
596,高雄市,建興民有零售市場,早市,高雄市三民區建德路161號,
597,高雄市,博愛民有零售市場,早市,高雄市三民區漢口街306號,
598,高雄市,順盛民有零售市場,早市,高雄市三民區臥龍路52號,
599,高雄市,新生民有零售市場,早市,高雄市三民區新民路170巷7號,
600,高雄市,三民街攤販臨時集中場,早市,高雄市三民區三民街(中華三路至自強一路),
601,高雄市,保安宮攤販臨時集中場,午市夜市,高雄市三民區十全一路,
602,高雄市,喜峰街攤販臨時集中場,夜市,高雄市三民區喜峰街(哈爾濱街至嫩江街),
603,高雄市,二苓民有零售市場,早市,高雄市小港區永義街27巷9號,
604,高雄市,小港第一民有零售市場,早市,高雄市小港區小港路232號,
605,高雄市,明芳民有零售市場,早市,高雄市小港區明芳街53號,
606,高雄市,高松民有零售市場,早市,高雄市小港區松興路32巷5號,
607,高雄市,仁武民有零售市場,早市,高雄市仁武區仁德巷6之9號,
608,高雄市,大眾民有零售市場,黃昏市,高雄市左營區重安路1巷18號2樓,
609,高雄市,三山國王廟攤販臨時集中場,早市,高雄市左營區蓮潭路孔廟旁,
610,高雄市,左營戲院攤販臨時集中場,黃昏市,高雄市左營區左營戲院後方空地,
611,高雄市,左營第一市場左側攤販臨時集中場,早市,高雄市左營區左營第一市場左側,
612,高雄市,自強民有零售市場,早市,高雄市前金區自強二路66巷18號,
613,高雄市,光明街攤販臨時集中場,早市,高雄市前金區光明街(自強路至成功路),
614,高雄市,中山民有零售市場,早市,高雄市前鎮區中山市場內16號,
615,高雄市,允棟民有零售市場,早市,高雄市前鎮區鎮榮街28號之1,
616,高雄市,瑞興民有零售市場,早市,高雄市前鎮區崗山南街26號,
617,高雄市,憲德民有零售市場,早市,高雄市前鎮區瑞和街憲德市場巷8號,
618,高雄市,前鎮加油站攤販臨時集中場,夜市,高雄市前鎮區擴建路,
619,高雄市,前鎮漁港攤販臨時集中場,黃昏市,高雄市前鎮區漁港東一.中一.中二路,
620,高雄市,銀座街攤販臨時集中場,早市,高雄市鎮華街(道路),
621,高雄市,草衙二巷攤販臨時集中場,早市,高雄市前鎮區同安路55巷,
622,高雄市,三和民有零售市場,早市,高雄市苓雅區廣州二街95巷11號,
623,高雄市,正義民有零售市場,早市,高雄市苓雅區文昌路16巷2號,
624,高雄市,頂好民有零售市場,早市,高雄市苓雅區福建街315號,
625,高雄市,福東民有零售市場,早市,高雄市苓雅區漢昌街24巷21號,
626,高雄市,興中民有零售市場,早市,高雄市苓雅區興中一路429巷30號,
627,高雄市,大仁公寓後攤販臨時集中場,早市,高雄市苓雅區福德一路大仁公寓後面,
628,高雄市,永平路攤販臨時集中場,全天,高雄市苓雅區永平路(海邊路至青年路),
629,高雄市,光華二路攤販臨時集中場,夜市,高雄市苓雅區光華二路(三多路至林西路),
630,高雄市,安瀾宮攤販臨時集中場,早市,高雄市苓雅區安瀾宮旁,
631,高雄市,自強三路攤販臨時集中場,夜市,高雄市苓雅區自強三路(苓雅路至興中路),
632,高雄市,忠孝二路攤販臨時集中場,夜市,高雄市苓雅區苓雅二路(青年路至苓雅二路),
633,高雄市,林靖攤販臨時集中場,夜市,高雄市苓雅區河南.河北.三多路,
634,高雄市,苓雅二路攤販臨時集中場,早市,高雄市苓雅區苓雅二路(中華路至成功路),
635,高雄市,福西市場巷攤販臨時集中場,早市,高雄市苓雅區福西街,
636,高雄市,興中路攤販臨時集中場,夜市,高雄市苓雅區興中路(林森二路.文橫二路.興中路),
637,高雄市,松益民有零售市場,早市,高雄市鳥松區文前路市場巷,
638,高雄市,高碼民有零售市場,早市,高雄市鳥松區高碼二路高碼4巷口,
639,高雄市,中正民有零售市場,早市,高雄市新興區勃海街41號(光耀里),
640,高雄市,民安民有零售市場,早市,高雄市新興區尚文街29號,
641,高雄市,六合二路攤販臨時集中場,夜市,高雄市新興區六合二路(中山一路至自立二路),
642,高雄市,南華一路攤販臨時集中場,早市,高雄市新興區南華一路(大同路至民生路),
643,高雄市,南華路攤販臨時集中場,夜市,高雄市新興區南華路(中正三路至大同路),
644,高雄市,球庭路攤販臨時集中場,夜市,高雄市新興區球庭路(林森一路至南華路),
645,高雄市,復橫一路攤販臨時集中場,夜市,高雄市新興區復橫一路(林森一路至南華路),
646,高雄市,黃海街攤販臨時集中場,早市,高雄市新興區黃海街(開封路至洛陽路),
647,高雄市,右昌民有零售市場,全天,高雄市楠梓區右昌街187巷20號,
648,高雄市,永興民有零售市場,早市,高雄市楠梓區和光街125巷51號,
649,高雄市,亞洲高雄城民有零售市場,早市,高雄市楠梓區樂群路179巷14號之1,
650,高雄市,楠都民有零售市場,早市,高雄市楠梓區楠都西巷147號,
651,高雄市,楠都市場邊攤販臨時集中場,早市,高雄市楠梓區楠都市場邊,
652,高雄市,永祥民有零售市場,早市,高雄市鼓山區大榮街186巷2弄8號,
653,高雄市,國泰民有零售市場,早市,高雄市鼓山區九如四路711巷9號,
654,高雄市,瑞豐民有零售市場,早市,高雄市鼓山區華榮路543號之76,
655,高雄市,延平街攤販臨時集中場,早市,高雄市鼓山區臨海二路至登山街,
656,高雄市,河川攤販臨時集中場,早市,高雄市鼓山區河川里地獄殿前,
657,高雄市,神福祠攤販臨時集中場,黃昏市.夜市,高雄市鼓山區鎮安宮前下方及兩側,
658,高雄市,大明市場,早市,高雄市鳳山區大明路114巷6號,
659,高雄市,中華市場,早市,高雄市鳳山區忠義街2-1號,
660,高雄市,五甲市場,早市,高雄市鳳山區五甲二路545巷12號,
661,高雄市,五甲國宅市場,早市,高雄市鳳山區凱旋路280號,
662,高雄市,五福市場,早市,高雄市鳳山區南進二街18號,
663,高雄市,光榮市場,早市,高雄市鳳山區南江街153巷6號,
664,高雄市,自由市場,早市,高雄市鳳山區自由路200號,
665,高雄市,南門市場,早市,高雄市鳳山區安寧街62巷11號,
666,高雄市,共同市場,早市,高雄市鳳山區工協街2號,
667,高雄市,陸成民有零售市場,早市,高雄市橋頭區東林里明德南巷,
668,高雄市,大仁路攤販臨時集中場,早市,高雄市鹽埕區大仁.建國四路以西,
669,高雄市,南興後街攤販臨時集中場,全天,高雄市鹽埕區建國四路至北端街,
670,高雄市,建國四路攤販臨時集中場,早市,高雄市鹽埕區建國路(必信街以南),
671,高雄市,第四(鹽埕街)攤販臨時集中場,全天,高雄市鹽埕區鹽埕街(大公路至富野路),
672,高雄市,建興民有零售市場,黃昏市,高雄市大社區三民路321巷18號,
673,高雄市,仁愛民有市場,早市,高雄市鳳山區仁愛路60巷81號,
674,高雄市,鳳山北門民有市場,早市,高雄市鳳山區民興路51號,
675,高雄市,前金一巷攤販臨時集中場,早市,高雄市前金區文武二街至自強二路,
676,高雄市,仁智街攤販臨時集中場,早市,高雄市苓雅區興中一路至三多三路,
677,高雄市,光華戲院攤販臨時集中場,夜市,高雄市苓雅區林西街.廣西路,
678,高雄市,市中一路攤販臨時集中場,早市,高雄市三民區市中一路455號,
679,高雄市,中都街攤販臨時集中場,早市,高雄市三民區中都街,
680,高雄市,草衙順天攤販臨時集中場,夜市,高雄市前鎮區鎮東一街.康和路口,
681,高雄市,金鑽攤販臨時集中場,夜市,高雄市前鎮區凱旋四路788號,
682,高雄市,凱旋攤販臨時集中場,夜市,高雄市前鎮區凱旋四路758號,
683,高雄市,新岡山攤販臨時集中場,夜市,高雄市岡山區岡山南路及中山南路,
684,高雄市,埤子頭攤販臨時集中場,早市,高雄市左營區埤仔頭路旁,
685,高雄市,鼓波街攤販臨時集中場,早市,高雄市鼓山區臨海二路至登山街,
686,高雄市,濱海二街攤販臨時集中場,早市,高雄市鼓山區濱海二路至鼓山一路,
687,高雄市,山下里攤販臨時集中場,早市,高雄市鼓山區鼓山二路25巷,
688,高雄市,後勁南路攤販臨時集中場,早市,高雄市楠梓區聖雲宮前,
689,高雄市,蚵仔寮攤販臨時集中場,全日,高雄市茄萣區興達港大發路上,
690,高雄市,興達港攤販臨時集中場,全日,高雄市梓官區漁港一路.漁港二路東側.港九街,
691,屏東縣,內埔東勢公有零售市場,6:00-10:00,屏東縣內埔鄉內埔村文化路233號,
692,屏東縣,內埔公有零售市場,15:00-19:00,屏東縣內埔鄉內埔村仁華路仁和路路口,
