﻿序號,縣市,鄉鎮市區,夜市名稱,地址,營業時間,市集特色(500字以內簡介)
60,高雄市,鹽埕區,第四攤集場(鹽埕街),鹽埕區大公路至富野路,1000-2200,第四攤販臨時集中場又稱賊仔市，源自於過去鹽埕商業發達鄰近高雄港，靠港休憩的船員會將偷渡的舶來品帶來這邊販售，加上部分業者也會透過這裡便宜銷貨，故久而久之就被稱為賊仔市，其場域位於鹽埕區鹽埕街上，介於富野路至大公路區間，當地攤販早期自行搭建鐵皮屋架，消費遊客可以悠閒逛街，舊式裝潢建築風格及泛黃的磨石子地磚，進入其中彷彿回到6、70年代，如時光走廊道盡當地繁華歷史，近年來成為拍片取景的好場所，營業時間從早上10點至晚上10點止，現場有販賣衣服、鞋子、茶葉、包包、配件、進口零嘴及精品等商品種類繁多，有如藏寶庫提供消費者尋寶的樂趣。
61,高雄市,茄萣區,興達港,茄萣區興達港大發路上,1000-2000,"茄萣區興達港觀光漁市攤販臨時集中場位於大發路上，因地理位置鄰近興達港，早年漁船出海補魚在興達港第一拍賣場卸貨，新鮮魚貨頗負盛名，現場販售各種新鮮魚貨外，亦有各式各樣美食吸引消費遊客前往品嚐，不僅成為高雄人喜歡採買海鮮魚貨的好去處，更因地理位置鄰近臺南市，成為遠近馳名享受美食的好去處。經高雄市政府輔導後的攤位設計整齊劃一，市集通道寬廣通暢，遮陽棚的設計洋溢著屬於南部的熱情，如同海產嘉年華一般，每日下午販售著各式「現撈仔」漁獲，有各式鮮魚、活蝦、貝類及活蟹等，還有各式酥炸海味、蚵仔麵線、魚翅羹、鮮魚湯、生魚片、新鮮魚丸，各式飲料、熟食讓人開懷嚐鮮，茄萣的特產烏魚子、香魚片、扁魚乾、魚翅、魚皮以及馳名南部的刀鋪，都是遊客最愛的伴手禮。
"
62,高雄市,梓官區,蚵仔寮,梓官區漁港一路、漁港二路東側、港九街,例假日1000-1900,蚵仔寮攤販臨時集中場每逢例假日營業，因地理位置鄰近蚵子寮漁港，早期養殖上千萬噸的生蠔（台語稱蚵仔），加上鄰近海域有豐富的漁產資源，大多數居民以補魚養殖維生，故取名蚵仔寮。早期因漁港開設，提供在地漁民及前來採購漁貨人員即時熟食需求，演變至今，逐漸發展成為例假日觀光遊客前來採買新鮮漁特產及品嚐生鮮美食需求的好地方，現場有當天漁船新鮮現捕魚貨、炸物、烤香腸、臭豆腐、蚵仔煎、魚丸及冷飲等，各式各樣美食新鮮價廉，如以魚貨、魚卵、花枝等酥炸海味，蚵仔煎材料更是使用肥又美的蚵仔加上新鮮蛋、蔬菜煎的外酥內軟，淋上醬汁讓人愛不釋手，是屬於高雄市觀光知名的美食特色好地點。
63,屏東縣,屏東市,瑞光夜市,屏東市瑞光路三段、華正路,夜間,"營業模式為全年無休.瑞光夜市原本是屏東市廣東路商展的攤販由於擺攤時車輛難以通行,政府希望能整頓廣東路交通,因此攤販配合政府政策遷移至此而成"
64,宜蘭縣,宜蘭市,東門觀光夜市,宜蘭市聖後街31號,每日16時至24時,"東門觀光夜市位於宜蘭市的鬧區，距離宜蘭火車站約500公尺，遊客搭乘
火車到站後可步行至夜市遊玩，交通十分便捷。東門夜市全年無休每日皆
有攤商營業，為宜蘭市民及觀光客夜間的好處去，夜市美食五花八門，知
名美食如：梁大胖炭烤、嘟好燒、彭記蔥油餅…等，常令饕客流連忘返。
東門夜市不只有美食聞名，和睦路兩側有多家服飾業者及夾娃娃店等，亦是來宜蘭逛街的好選擇。"
65,宜蘭縣,冬山鄉,清溝夜市,清溝路之光明路至永興路段,每週三晚上,攤販數量約為200家
66,宜蘭縣,冬山鄉,太和夜市,上河路義成橋至太安橋路段,每周六晚上,攤販數量約為150家
67,宜蘭縣,羅東鎮,羅東觀光夜市,宜蘭羅東中山公園三周圍,1000~2400,"羅東夜市比鄰羅東中山公園，是羅東市區逛街玩樂的好去處，周圍商店林立,販賣各種傳統風味小吃、商品，常常令人流連忘返。其中也曾是總統的國宴菜色，夜市由興東路、民生路、公園路及民權路圍成方塊狀，是當地逛街購物的中心。不僅愈夜愈美麗，也帶動了周圍商圈的發展。夜市內,平價服飾店、鞋店林立，小吃店。櫛比鱗次，龍鳳腿、包心粉圓等都是人氣小吃。"
68,宜蘭,三星,三星運動場夜市,三星運動場,每周五晚上,擺攤數15--25之間，遇雨不擺，小吃攤日常用品攤，無特色
69,花蓮縣,花蓮市,花蓮東大門夜市,花蓮縣花蓮市重慶路572號,1700-2200,103年初安置花蓮市南濱夜市、自由街溝仔尾拆除戶並完成招商，規劃彩虹夜市初期營運135攤；104年初擴建夜市並規劃原住民及各省一條街特色夜市，於104年7月4日成立花蓮東大門夜市並開幕；104年底自強夜市併入組成現今東台灣攤位最多、範圍最大的夜市市集，並具有本地原住民美食、各省風味以及在地傳統特色的花蓮夜間觀光旅遊新亮點。
70,花蓮縣,鳳林鎮,鳳光夜市,花蓮縣鳳林鎮中華路,1800-2200,鳳光夜市販售種類多樣化小吃，例如：蚵仔煎、大腸蚵仔麵線、臭豆腐、炒米粉、大腸包小腸、潤餅、燒仙草、石板烤肉、東山鴨頭…等，皆是台灣風味獨特的小吃名食，價位便宜又好吃，並且可以吃出該地的人文特色。
71,花蓮縣,瑞穗鄉,瑞穗週二夜市,瑞穗鄉瑞美村中強路,0800-2100,"該夜市為花蓮南區鄉鎮流動夜市 每週二即終於本鄉中強路上與民權東路交叉口南側,攤位以小吃孩童遊戲玩具藝品買賣為主,攤位數約30攤左右,客元含括瑞穗本地及玉里鎮河東地區,偶有汽車商設攤賣車熱鬧程度尚可"
72,臺東縣,臺東市,台東觀光夜市,台東縣台東市正氣路段,每周四、五、六,"臺東觀光夜市位於正氣路上，白天是販賣各式水果的水果街，店家會將各式水果放置在店前供民眾挑選，許多當季盛產的水果這邊幾乎都買得到。
而在週四至週六夜晚，這裡搖身一變成為台東觀光夜市，除了各式小吃，也有許多遊玩的設施，提供臺東夜晚的娛樂消遣，也讓許多遊客到了晚上也多了一個可以遊逛解饞的好地方。"
73,臺東縣,臺東市,四維夜市,台東縣台東市四維路段,每周日,位於台東市四維路附近的「四維夜市」，佔地面積相當遼闊，從中華路至臨海路，總長約三百五十公尺、寬約五十公尺，而且還橫跨了中華里、仁愛里、強國里、建國里 四個里的行政區。每逢星期假日的晚上六、七點，便開始有攤販業者在四維路上聚集設攤，攤位種類之多可謂集百貨之大城，各種攤位應有盡有，更是台東縣最大的夜市，更是台東市民假日夜晚最佳的休閒場所。
※註：登打填寫時，英文及數字請以半形字填入。,,,,,,
